Nome;Matrícula;Cargo;Lotação;Licença
ADAO RIVORAL RAMOS;1401;OPERADOR DE MAQ PESADAS;DEPARTAMENTO DE SERVICOS RODOVIARIOS;Não
ADELAR DE OLIVEIRA;1481;MOTORISTA VEIC PESADOS-FUNDEB;DIVISAO DE EDUCACAO;Não
ADELMO ANTONIO KOCH;951;MOTORISTA DE VEIC PESADOS;DEPARTAMENTO DE SERVICOS RODOVIARIOS;Não
ADEMIR ANTONIO CARBONERA;1231;DIGITADOR;DEPARTAMENTO DE ADM E FINANCAS;Não
ADEMIR BACCA;7571;MECANICO;DEPARTAMENTO DE SERVICOS RODOVIARIOS;Não
ADRIANA INES MERLINI ORZECHOSKI;1541;DOCUMENTADORA;DIVISAO DE EDUCACAO;Não
ADRIANA TRANCOSO DE BRITTO;9931;AUXILIAR SERV GERAIS FEMININO;DIVISAO DE EDUCACAO;Não
ADRIANO VICCARI;7581;AUXILIAR ADMINISTRATIVO;DIVISAO DE EDUCACAO;Não
ADRIEL CARBONERA;8681;AUXILIAR ADMINISTRATIVO;DEPARTAMENTO DE ADM E FINANCAS;Não
ALABA CRISTINA PEREIRA;1771;PSICOLOGO;DEPARTAMENTO MUNICIPAL DE SAUDE;Não
ALCIONE RAFAEL MULLER LOPES;9901;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não
ALTAIR PANZERA;1451;OPERADOR DE MAQ PESADAS;DEPARTAMENTO DE SERVICOS RODOVIARIOS;Não
AMARILDO FORSTHOFER;881;OPERADOR DE MAQ PESADAS;DEPARTAMENTO DE URBANISMO;Não
ANA DOS SANTOS;1441;PROFESSOR III;DIVISAO DE EDUCACAO;Não
ANA DOS SANTOS;1442;PROFESSOR III;DIVISAO DE EDUCACAO;Não
ANAIR PANSERA QUOOS;7791;AGENTE COMUNITARIO DE SAUDE;DEPARTAMENTO MUNICIPAL DE SAUDE;Não
ANDREIA DO AMARAL GOBBI;7801;AGENTE COMUNITARIO DE SAUDE;DEPARTAMENTO MUNICIPAL DE SAUDE;Não
ANITA RODRIGUES ZANATTO;10291;CHEFE DIVISAO DE SANEAMENTO;DIVISAO DE SANEAMENTO;Não
ANTONIO MOREIRA DA SILVA;8461;GUARDIAO;DEPARTAMENTO DE SERVICOS RODOVIARIOS;Não
ANTONIO VALDUIR SERAFINI;10141;DIRETOR DPTO COMPRAS E ALMOXAR;DIVISAO DE COMPRAS E ALMOXARIFADO;Não
ARLETE ZANCHI SERAFINI;1031;PROFESSOR III;DIVISAO DE EDUCACAO;Sim
ARLETE ZANCHI SERAFINI;1032;NUTRICIONISTA;DEPARTAMENTO MUNICIPAL DE SAUDE;Sim
AUGUSTINHO GANDIN;1000671;VICE PREFEITO;GABINETE DO PREFEITO;Não
AUGUSTINHO PEREIRA;10341;CHEFE DE EVENTOS ESPORTIVOS;DIVISAO DE ESPORTES;Não
AUREA DE FATIMA ZAMBONI MACHADO;1361;TECNICO DE ENFERMAGEM;DEPARTAMENTO MUNICIPAL DE SAUDE;Não
BEATRIZ MULLER;10321;DIRETOR DPTO SUPERVISAO E TESO;SECRETARIA DE ADMINISTRACAO E FINANCAS;Não
BRANDALI MAIRA TOBALDINI;10371;DIRETOR DPTO DE GESTAO E PLANE;SECRETARIA DE ADMINISTRACAO E FINANCAS;Não
BRUNA KELI DE LIMA;10381;JOVEM APRENDIZ;DIVISAO DE EDUCACAO;Não
CAETANO ILAIR ALIEVI;1000661;PREFEITO;GABINETE DO PREFEITO;Não
CARMA SALETE ANDREATTA JUNG;8791;PROFESSOR DE E.I. COM POS GRAD;DIVISAO DE EDUCACAO;Não
CARMEM FRANDALOSO CHORNA;7811;AGENTE COMUNITARIO DE SAUDE;DEPARTAMENTO MUNICIPAL DE SAUDE;Não
