Nome;Matrícula;Cargo;Lotação;Licença
ADAO RIVORAL RAMOS;1401;OPERADOR DE MAQ PESADAS;JUNTA DE SERVICO MILITAR;Não
ADELAR DE OLIVEIRA;1481;MOTORISTA VEIC PESADOS-FUNDEB;DIVISAO DE EDUCACAO;Sim
ADELAR GUIMARAES DA SILVA;10071;SECRETARIO MUNICIPAL DE SAUDE;SECRETARIA MUNICIPAL DE SAUDE;Não
ADELMO ANTONIO KOCH;951;MOTORISTA DE VEIC PESADOS;DEPARTAMENTO DE SERVICOS RODOVIARIOS;Não
ADEMIR ANTONIO CARBONERA;1231;DIGITADOR;DEPARTAMENTO DE ADM E FINANCAS;Não
ADEMIR BACCA;7571;MECANICO;DEPARTAMENTO DE SERVICOS RODOVIARIOS;Não
ADRIANA INES MERLINI ORZECHOSKI;1541;DOCUMENTADORA;DIVISAO DE EDUCACAO;Sim
ADRIANA TRANCOSO DE BRITTO;9931;AUXILIAR SERV GERAIS FEMININO;DIVISAO DE EDUCACAO;Sim
ADRIANO VICCARI;7581;AUXILIAR ADMINISTRATIVO;DIVISAO DE EDUCACAO;Não
ADRIEL CARBONERA;8681;AUXILIAR ADMINISTRATIVO;DEPARTAMENTO DE ADM E FINANCAS;Sim
ALABA CRISTINA PEREIRA;1771;PSICOLOGO;DIVISAO DE EDUCACAO;Não
ALCIONE RAFAEL MULLER LOPES;9901;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não
ALTAIR PANZERA;1451;OPERADOR DE MAQ PESADAS;DEPARTAMENTO DE SERVICOS RODOVIARIOS;Sim
AMARILDO FORSTHOFER;881;OPERADOR DE MAQ PESADAS;DEPARTAMENTO DE URBANISMO;Não
ANA DOS SANTOS;1441;PROFESSOR III;DIVISAO DE EDUCACAO;Não
ANA DOS SANTOS;1442;PROFESSOR III;DIVISAO DE EDUCACAO;Não
ANAIR PANSERA QUOOS;7791;AGENTE COMUNITARIO DE SAUDE;DEPARTAMENTO MUNICIPAL DE SAUDE;Não
ANDREIA DO AMARAL GOBBI;7801;AGENTE COMUNITARIO DE SAUDE;DEPARTAMENTO MUNICIPAL DE SAUDE;Sim
ANTONIO MOREIRA DA SILVA;8461;GUARDIAO;DEPARTAMENTO DE SERVICOS RODOVIARIOS;Não
ANTONIO VALDUIR SERAFINI;10111;DIRETOR DPTO COMPRAS E ALMOXAR;DIVISAO DE COMPRAS E ALMOXARIFADO;Não
ARLETE ZANCHI SERAFINI;1031;PROFESSOR III;DIVISAO DE EDUCACAO;Não
ARLETE ZANCHI SERAFINI;1032;NUTRICIONISTA;DEPARTAMENTO MUNICIPAL DE SAUDE;Não
ARY FRIZZO SOBRINHO;9991;SECRETARIO DE AGRICULTURA;SECRETARIA DE AGRICULTURA;Não
