Nome;Matrícula;Cargo;Lotação;Licença
ADAO RIVORAL RAMOS;1401;OPERADOR DE MAQ PESADAS;JUNTA DE SERVICO MILITAR;Não
ADELAR DE OLIVEIRA;1481;MOTORISTA VEIC PESADOS-FUNDEB;DIVISAO DE EDUCACAO;Não
ADELAR GUIMARAES DA SILVA;10071;SECRETARIO MUNICIPAL DE SAUDE;SECRETARIA MUNICIPAL DE SAUDE;Não
ADELMO ANTONIO KOCH;951;MOTORISTA DE VEIC PESADOS;DEPARTAMENTO DE SERVICOS RODOVIARIOS;Não
ADEMIR ANTONIO CARBONERA;1231;DIGITADOR;DEPARTAMENTO DE ADM E FINANCAS;Não
ADEMIR BACCA;7571;MECANICO;DEPARTAMENTO DE SERVICOS RODOVIARIOS;Não
ADRIANA INES MERLINI ORZECHOSKI;1541;DOCUMENTADORA;DIVISAO DE EDUCACAO;Sim
ADRIANA TRANCOSO DE BRITTO;9931;AUXILIAR SERV GERAIS FEMININO;DIVISAO DE EDUCACAO;Não
ADRIANO VICCARI;7581;AUXILIAR ADMINISTRATIVO;DIVISAO DE EDUCACAO;Não
ADRIEL CARBONERA;8681;AUXILIAR ADMINISTRATIVO;DEPARTAMENTO DE ADM E FINANCAS;Não
ALABA CRISTINA PEREIRA;1771;PSICOLOGO;DIVISAO DE EDUCACAO;Não
ALCIONE RAFAEL MULLER LOPES;9901;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não
ALTAIR PANZERA;1451;OPERADOR DE MAQ PESADAS;DEPARTAMENTO DE SERVICOS RODOVIARIOS;Não
AMARILDO FORSTHOFER;881;OPERADOR DE MAQ PESADAS;DEPARTAMENTO DE URBANISMO;Não
ANA DOS SANTOS;1441;PROFESSOR III;DIVISAO DE EDUCACAO;Não
ANA DOS SANTOS;1442;PROFESSOR III;DIVISAO DE EDUCACAO;Não
ANAIR PANSERA QUOOS;7791;AGENTE COMUNITARIO DE SAUDE;DEPARTAMENTO MUNICIPAL DE SAUDE;Não
ANDREIA DO AMARAL GOBBI;7801;AGENTE COMUNITARIO DE SAUDE;DEPARTAMENTO MUNICIPAL DE SAUDE;Sim
ANTONIO MOREIRA DA SILVA;8461;GUARDIAO;DEPARTAMENTO DE SERVICOS RODOVIARIOS;Não
ANTONIO VALDUIR SERAFINI;10111;DIRETOR DPTO COMPRAS E ALMOXAR;DIVISAO DE COMPRAS E ALMOXARIFADO;Não
ARLETE ZANCHI SERAFINI;1031;PROFESSOR III;DIVISAO DE EDUCACAO;Não
ARLETE ZANCHI SERAFINI;1032;NUTRICIONISTA;DEPARTAMENTO MUNICIPAL DE SAUDE;Não
ARY FRIZZO SOBRINHO;9991;SECRETARIO DE AGRICULTURA;SECRETARIA DE AGRICULTURA;Não
AUREA DE FATIMA ZAMBONI MACHADO;1361;TECNICO DE ENFERMAGEM;DEPARTAMENTO MUNICIPAL DE SAUDE;Não
CARMA SALETE ANDREATTA JUNG;8791;PROFESSOR DE E.I. COM POS GRAD;DIVISAO DE EDUCACAO;Não
CARMEM FRANDALOSO CHORNA;7811;AGENTE COMUNITARIO DE SAUDE;DEPARTAMENTO MUNICIPAL DE SAUDE;Sim
CERGIO PANZERA;8631;PEDREIRO;DEPARTAMENTO DE URBANISMO;Não
CINTIA VILANTT;8881;PROFESSOR III;DIVISAO DE EDUCACAO;Não
CLAIR ALVES DE ANHAIA;9631;MOTORISTA VEIC PESADOS-FUNDEB;DIVISAO DE EDUCACAO;Não
CLAUDETE MARIA ANNATER;1951;PROFESSOR III;DIVISAO DE EDUCACAO;Não
CLAUDIO GUBERTT;831;MOTORISTA DE VEIC LEVES;DIVISAO DE SAUDE;Sim
CLAUDIO GUBERTT;1000251;PREFEITO;GABINETE DO PREFEITO;Não
CLECI ANA FEHMBERGER TABORDA;2561;PROFESSOR I;DIVISAO DE EDUCACAO;Não
CLECI LAUDETE MILKIEWICZ;1101;AUXILIAR SERV GERAIS FEMININO;DIVISAO DE EDUCACAO;Não
CLEUNICE FATIMA SOSTER;9021;AUXILIAR SERV GERAIS FEMININO;DEPARTAMENTO DE AGRICULTURA;Não
CLOVIS DA SILVA;1000631;MOTORISTA VEIC PESADOS-FUNDEB;DIVISAO DE EDUCACAO;Não
CONCEICAO COSTA RODRIGUES VICCARI;7821;AGENTE COMUNITARIO DE SAUDE;DEPARTAMENTO MUNICIPAL DE SAUDE;Não
CRISTIANE DE SIQUEIRA MALINOSKI;9611;AUXILIAR SERV GERAIS FEMININO;DEPARTAMENTO DE AGRICULTURA;Não
DANIEL ORZECHOSKI;8691;AUXILIAR SERV GERAIS MASCULINO;DEPARTAMENTO DE SERVICOS RODOVIARIOS;Não
DAURI TEIXEIRA;861;MOTORISTA DE VEIC LEVES;DEPARTAMENTO MUNICIPAL DE SAUDE;Não
DAYANA LETICIA ALIEVI;8601;NUTRICIONISTA;DIVISAO DE EDUCACAO;Não
DIANDRA LEIZI DA COSTA;8821;PROFESSOR III;DIVISAO DE EDUCACAO;Não
DIANETE MARIA SOSTER;8241;AUXILIAR SERV GERAIS FEMININO;DIVISAO DE EDUCACAO;Não
DILONETE BORGES SIMIONI;9032;PROFESSOR II;DIVISAO DE EDUCACAO;Não
DILONETE BORGES SIMIONI;9031;PROFESSOR III;DIVISAO DE EDUCACAO;Não
DORVALINA MARIA GONCALVES;1621;AUXILIAR SERV GERAIS FEMININO;DEPARTAMENTO MUNICIPAL DE SAUDE;Não
EDEMAR PATRICIO DA COSTA;9621;MOTORISTA VEIC PESADOS-FUNDEB;DIVISAO DE EDUCACAO;Não
EDINEIA MARIA CASAMALI DE CAMPOS PAULI;8751;PROFESSOR III;DIVISAO DE EDUCACAO;Não
ELIANE DA SILVA;2072;AUXILIAR ADMINISTRATIVO;DIVISAO DE ACAO SOCIAL;Não
ELIDIANE MALINOSKI SERAFINI;8762;PROFESSOR II;DIVISAO DE EDUCACAO;Sim
ELIDIANE MALINOSKI SERAFINI;8761;PROFESSOR III;DIVISAO DE EDUCACAO;Sim
ELIZABETE RITA DUQUESNE PEREIRA;1000261;VICE PREFEITO;GABINETE DO PREFEITO;Não
ELIZANGELA APARECIDA RAMOS FAVERO;8721;PROFESSOR III;DIVISAO DE EDUCACAO;Não
ELOIR BITTENCOURT;1000551;MOTORISTA VEIC PESADOS-FUNDEB;DIVISAO DE EDUCACAO;Não
ESMERALDINA DE FATIMA LAURINDO;7841;AGENTE COMUNITARIO DE SAUDE;DEPARTAMENTO MUNICIPAL DE SAUDE;Não
FABIANE ANDRESA DE OLIVEIRA;9561;OFICIAL ADMINISTRATIVO;DEPARTAMENTO MUNICIPAL DE SAUDE;Sim
FERNANDA ALUPP FOGACA;7601;AUXILIAR EM TRIBUTACAO;DEPARTAMENTO MUNICIPAL DE SAUDE;Não
