Nome;Matrícula;Cargo;Lotação;Licença
ADAO RIVORAL RAMOS;1401;Operador de Maq Pesadas;Secretaria Municipal do Interior;Não
ADELAR DE OLIVEIRA;1481;Motorista Veic Pesados-Fundeb;Divisão de Educação;Não
ADELMO ANTONIO KOCH;951;Motorista de Veic Pesados;Secretaria Municipal do Interior;Não
ADEMIR ANTONIO CARBONERA;1231;Digitador;Departamento de Administração e Finanças;Não
ADEMIR BACCA;7571;Mecanico;Secretaria Municipal do Interior;Não
ADRIANA INES MERLINI ORZECHOSKI;1541;Documentadora;Divisão de Educação;Não
ADRIANA TRANCOSO DE BRITTO;9933;Diretor do Dpto de Esportes;Departamento de Esportes;Não
ADRIANA TRANCOSO DE BRITTO;9931;Auxiliar Serv Gerais Feminino;Departamento de Esportes;Não
ADRIANO VICCARI;7581;Auxiliar Administrativo;Divisão de Educação;Não
ADRIEL CARBONERA;8681;Auxiliar Administrativo;Executivo Municipal;Não
ALCIONE RAFAEL MULLER LOPES;1012014;Conselheiro Tutelar;Fundo Municipal da Criança e do Adolescente;Não
ALTAIR PANZERA;1451;Operador de Maq Pesadas;Secretaria Municipal do Interior;Não
AMARILDO FORSTHOFER;881;Operador de Maq Pesadas;Secretaria Municipal do Interior;Não
AMILTON DE ALMEIDA;10521;Procurador Juridico 1;Departamento de Administração e Finanças;Não
ANA DOS SANTOS;1441;Professor III;Divisão de Educação;Não
ANA DOS SANTOS;1442;Professor III;Divisão de Educação;Não
ANAIR PANSERA QUOOS;7791;Agente Comunitario de Saude;Divisão de Saúde;Sim
ANDERSON PEREIRA;10621;Motorista de Veic Leves;Divisão de Saúde;Não
ANDREIA DO AMARAL GOBBI;7801;Agente Comunitario de Saude;Divisão de Saúde;Não
ANITA RODRIGUES ZANATTO;10511;Chefe Divisao de Saneamento;Divisão de Saneamento;Não
ANTONIO MOREIRA DA SILVA;8461;Guardiao;Secretaria Municipal do Interior;Não
ANTONIO VALDUIR SERAFINI;10141;Diretor Dpto Compras e Almoxar;Departamento de Compras e Almoxarifado;Não
ARLETE ZANCHI SERAFINI;1031;Professor III;Divisão de Educação;Não
ARLETE ZANCHI SERAFINI;1032;Nutricionista;Divisão de Saúde;Não
AUGUSTINHO GANDIN;1000671;Vice Prefeito;Executivo Municipal;Não
AUGUSTINHO PEREIRA;10651;Chefe Div Vigilancia Sanitaria;Divisão de Saúde;Não
AUREA DE FATIMA ZAMBONI MACHADO;1361;Tecnico Em Enfermagem;Divisão de Saúde;Sim
BRANDALI MAIRA TOBALDINI;10371;Diretor Dpto de Gestao e Plane;Secretaria Municipal de Administração e Finanças;Não
CAETANO ILAIR ALIEVI;1000661;Prefeito;Executivo Municipal;Não
CARMA SALETE ANDREATTA JUNG;8791;Professor de E.I. Com Pos Grad;Divisão de Educação;Não
CERGIO PANZERA;8631;Pedreiro;Secretaria Municipal de Urbanismo;Não
CINTIA VILANTT;8881;Professor III;Divisão de Educação;Não
CLAIR ALVES DE ANHAIA;9631;Motorista Veic Pesados-Fundeb;Divisão de Educação;Não
CLAUDETE MARIA ANNATER;1951;Professor III;Divisão de Educação;Não
CLAUDIO GUBERTT;831;Motorista de Veic Leves;Divisão de Saúde;Não
CLECI LAUDETE MILKIEWICZ;1101;Auxiliar Serv Gerais Feminino;Divisão de Educação;Não
CLOVIS DA SILVA;1000631;Motorista Veic Pesados-Fundeb;Divisão de Educação;Não
CONCEICAO COSTA RODRIGUES VICCARI;7821;Agente Comunitario de Saude;Divisão de Saúde;Não
CRISTIANE DE SIQUEIRA MALINOSKI;9611;Auxiliar Serv Gerais Feminino;Divisão de Saúde;Não
DANIEL LUZ DOS REIS;10691;Engenheiro Civil;Secretaria Municipal de Urbanismo;Não
DANIEL ORZECHOSKI;8691;Auxiliar Serv Gerais Masculino;Secretaria Municipal do Interior;Não
