Nome;Matrícula;Cargo;Lotação;Licença
ADELAR DE OLIVEIRA;1481;Motorista Veic Pesados-Fundeb;Divisão de Educação;Não
ADELMO ANTONIO KOCH;951;Motorista de Veic Pesados;Secretaria Municipal do Interior;Não
ADEMIR ANTONIO CARBONERA;1231;Digitador;Departamento de Administração e Finanças;Não
ADEMIR BACCA;7571;Mecanico;Secretaria Municipal do Interior;Não
ADRIANA INES MERLINI ORZECHOSKI;1541;Documentadora;Divisão de Educação;Não
ADRIANA TRANCOSO DE BRITTO;9931;Auxiliar Serv Gerais Feminino;Departamento de Esportes;Não
ADRIANO VICCARI;7581;Auxiliar Administrativo;Divisão de Educação;Não
ADRIEL CARBONERA;8681;Auxiliar Administrativo;Divisão de Tributação e Fiscalização;Não
ALCIONE RAFAEL MULLER LOPES;1012014;Conselheiro Tutelar;Fundo Municipal da Criança e do Adolescente;Não
ALTAIR PANZERA;1451;Operador de Maq Pesadas;Secretaria Municipal do Interior;Não
AMARILDO FORSTHOFER;881;Operador de Maq Pesadas;Secretaria Municipal do Interior;Não
AMILTON DE ALMEIDA;10521;Procurador Juridico 1;Departamento de Administração e Finanças;Não
ANA CLAUDIA DE ALMEIDA;1012025;Chefe Divisao de Saude;Divisão de Saúde;Não
ANA DOS SANTOS;1441;Professor III;Divisão de Educação;Não
ANA DOS SANTOS;1442;Professor III;Divisão de Educação;Não
ANAIR PANSERA QUOOS;7791;Agente Comunitario de Saude;Divisão de Saúde;Sim
ANDREIA DO AMARAL GOBBI;7801;Agente Comunitario de Saude;Divisão de Saúde;Não
ANITA RODRIGUES ZANATTO;10511;Chefe Divisao de Saneamento;Divisão de Saneamento;Não
ANTONIO MOREIRA DA SILVA;8461;Guardiao;Secretaria Municipal do Interior;Não
ANTONIO VALDUIR SERAFINI;10141;Diretor Dpto Compras e Almoxar;Departamento de Compras e Almoxarifado;Não
ARLETE ZANCHI SERAFINI;1031;Professor III;Divisão de Educação;Não
ARLETE ZANCHI SERAFINI;1032;Nutricionista;Divisão de Saúde;Não
AUGUSTINHO GANDIN;1000671;Vice Prefeito;Executivo Municipal;Não
AUGUSTINHO PEREIRA;10651;Chefe Div Vigilancia Sanitaria;Divisão de Vigilância Sanitaria;Não
AUREA DE FATIMA ZAMBONI MACHADO;1361;Tecnico Em Enfermagem;Divisão de Saúde;Não
BRANDALI MAIRA TOBALDINI;10371;Diretor Dpto de Gestao e Plane;Secretaria Municipal de Administração e Finanças;Não
CAETANO ILAIR ALIEVI;1000661;Prefeito;Executivo Municipal;Não
CARMA SALETE ANDREATTA JUNG;8791;Professor de E.I. Com Pos Grad;Divisão de Educação;Não
CERGIO PANZERA;8631;Pedreiro;Secretaria Municipal de Urbanismo;Não
CINTIA VILANTT;8881;Professor III;Divisão de Educação;Não
CLAIR ALVES DE ANHAIA;9631;Motorista Veic Pesados-Fundeb;Divisão de Educação;Não
CLAUDETE MARIA ANNATER;1951;Professor III;Divisão de Educação;Não
CLAUDIO GUBERTT;831;Motorista de Veic Leves;Divisão de Saúde;Não
CLECI LAUDETE MILKIEWICZ;1101;Auxiliar Serv Gerais Feminino;Divisão de Educação;Não
CLEUNICE FATIMA SOSTER;9021;Auxiliar Serv Gerais Feminino;Departamento de Agricultura;Não
CLOVIS DA SILVA;1000631;Motorista Veic Pesados-Fundeb;Divisão de Educação;Não
CRISTIANE DE SIQUEIRA MALINOSKI;9611;Auxiliar Serv Gerais Feminino;Divisão de Saúde;Não
DANIEL LUZ DOS REIS;10691;Engenheiro Civil;Secretaria Municipal de Urbanismo;Não
DANIEL ORZECHOSKI;8691;Auxiliar Serv Gerais Masculino;Secretaria Municipal do Interior;Não
DAURI TEIXEIRA;861;Motorista de Veic Leves;Divisão de Saúde;Não
DAYANA LETICIA ALIEVI;8601;Nutricionista;Divisão de Educação;Não
DHONATAN FRANCISCONI;10611;Professor de Educacao Fisica;Divisão de Educação;Não
DIANDRA LEIZI DA COSTA;8821;Professor III;Divisão de Educação;Não
DIANETE MARIA SOSTER;8241;Auxiliar Serv Gerais Feminino;Divisão de Educação;Não
DIEGO COMIRAN;10681;Psicologo;Divisão de Educação;Não
DILONETE BORGES SIMIONI;9031;Professor III;Divisão de Educação;Não
DILONETE BORGES SIMIONI;9032;Professor III;Divisão de Educação;Não
EDEMAR PATRICIO DA COSTA;9621;Motorista Veic Pesados-Fundeb;Divisão de Educação;Não
EDINEIA MARIA CASAMALI DE CAMPOS PAULI;8751;Professor III;Divisão de Educação;Não
EDSON AZEREDO LOPES LISBOA;1012018;Jovem Aprendiz;Secretaria Municipal de Saúde;Não
ELEN NATIELE BENTO LOURENÇO;1012022;Jovem Aprendiz;"Secretria Municipal de Educação, Cultura e Esportes";Não
ELIANE DA SILVA;2072;Auxiliar Administrativo;Secretaria Municipal de Administração e Finanças;Não
ELIDIANE MALINOSKI SERAFINI;8761;Professor III;Divisão de Educação;Não
ELIDIANE MALINOSKI SERAFINI;8762;Professor III;Divisão de Educação;Não
ELIZABETE RITA DUQUESNE PEREIRA;10151;Secretario de Educacao e Cultu;"Secretria Municipal de Educação, Cultura e Esportes";Não
ELIZANGELA APARECIDA RAMOS FAVERO;8721;Professor III;Divisão de Educação;Não
ELIZEU CENTA;10351;Chefe Div de Urbanismo;Divisão de Urbanismo;Não
ELOIR BITTENCOURT;1000551;Motorista Veic Pesados-Fundeb;Divisão de Educação;Não
ESMERALDINA DE FATIMA LAURINDO;7841;Agente Comunitario de Saude;Divisão de Saúde;Não
EZEQUIEL DA SILVEIRA;10601;Pedreiro;Divisão de Urbanismo;Não
FERNANDA DA ROSA;8351;Bioquimico;Divisão de Saúde;Não
FERNANDO DUQUESNE;10361;Chefe Div de Educacao;Divisão de Educação;Não
FERNANDO GANDIN;1000481;Motorista Veic Pesados-Fundeb;Divisão de Educação;Não
FRANCIELE SCHAUSS;8841;Professor III;Divisão de Educação;Não
