Exercício;Entidade;Inicial;Final;Salário bruto
2024;Câmara Municipal de Manfrinópolis;16;16;"303.083,95"
2023;Câmara Municipal de Manfrinópolis;0;16;"870.396,12"
2024;Município de Manfrinópolis;356;199;"2.565.807,59"
2023;Município de Manfrinópolis;405;356;"8.062.060,10"
2022;Município de Manfrinópolis;383;405;"7.462.923,22"
2021;Município de Manfrinópolis;350;383;"5.759.386,48"
2020;Município de Manfrinópolis;381;350;"6.299.592,20"
2019;Município de Manfrinópolis;413;381;"6.212.730,67"
2018;Município de Manfrinópolis;196;413;"6.055.307,41"
2017;Município de Manfrinópolis;184;196;"4.811.474,20"
2016;Município de Manfrinópolis;195;184;"4.443.078,14"
2015;Município de Manfrinópolis;200;195;"4.204.250,63"
2014;Município de Manfrinópolis;396;200;"3.902.747,55"
2013;Município de Manfrinópolis;0;396;"3.683.015,46"
